"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Francia por océano"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Francia por océano"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano","http://dbpedia.org/ontology/wikiPageID",6961599
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano","http://dbpedia.org/ontology/wikiPageRevisionID",83922098
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Francia_por_océano?oldid=83922098&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Francia_por_océano"
