"subject","predicate","object"
"http://es.dbpedia.org/resource/Uwe_Rösler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Ron_Suart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Wigan Athletic Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Wigan Athletic Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wigan_Athletic_FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club","http://dbpedia.org/ontology/wikiPageID",5944015
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94165568
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club?oldid=94165568&ns=14"
"http://es.dbpedia.org/resource/Roberto_Martínez_Montoliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Malcolm_Barrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Owen_Coyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wigan_Athletic_Football_Club"
