"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Murcia_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo"
"http://es.dbpedia.org/resource/Avelino_Riopedre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Martos Club Deportivo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Martos Club Deportivo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageID",7473272
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageRevisionID",94120102
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Martos_Club_Deportivo?oldid=94120102&ns=14"
"http://es.dbpedia.org/resource/Juan_Manuel_Espinosa_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo"
"http://es.dbpedia.org/resource/Toni_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo"
"http://es.dbpedia.org/resource/Pablo_Ortiz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Martos_Club_Deportivo"
