"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudad_Vieja_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén"
"http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Vieja de Jerusalén"
"http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s3wk"
"http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Vieja_de_Jerusalén"
"http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",6603108
"http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",79952168
"http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_vieja_de_Jerusalén"
"http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Vieja_de_Jerusalén?oldid=79952168&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_Hurva","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Vieja_de_Jerusalén"
