"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilmos_Kohut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Antibes"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Antibes"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes","http://dbpedia.org/ontology/wikiPageID",7992441
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes","http://dbpedia.org/ontology/wikiPageRevisionID",100336339
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Antibes?oldid=100336339&ns=14"
"http://es.dbpedia.org/resource/Fernando_Giudicelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes"
"http://es.dbpedia.org/resource/Aldo_Vollono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes"
"http://es.dbpedia.org/resource/Mario_Evaristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes"
"http://es.dbpedia.org/resource/Alexandre_Villaplane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Antibes"
