"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mora_del_deudor_(Derecho_de_España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)"
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://www.w3.org/2000/01/rdf-schema#label","Mora del deudor (Derecho de España)"
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://www.w3.org/2000/01/rdf-schema#comment","Conforme a lo preceptuado en el párrafo primero del artículo 1100 del Código Civil de España, incurren en mora los obligados a dar o hacer alguna cosa desde que el acreedor les exige judicial o extrajudicialmente el cumplimiento de su obligación,​ aunque en todo caso la deuda tiene que haber vencido y ser exigible.​ Con base en ello, la mora debitoris representa uno de los supuestos de incumplimiento de la obligación con imputabilidad al deudor, por lo que recaerá sobre esta persona la responsabilidad contractual derivada de no haber causa que lo exonere.​"
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_de_España"
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mora_del_deudor_(Derecho_de_España)"
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://dbpedia.org/ontology/wikiPageID",4374262
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://dbpedia.org/ontology/wikiPageRevisionID",119650139
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://dbpedia.org/ontology/wikiPageLength",4192
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mora_del_deudor_(Derecho_de_España)?oldid=119650139&ns=0"
"http://es.dbpedia.org/resource/Mora_del_deudor_(Derecho_de_España)","http://dbpedia.org/ontology/abstract","Conforme a lo preceptuado en el párrafo primero del artículo 1100 del Código Civil de España, incurren en mora los obligados a dar o hacer alguna cosa desde que el acreedor les exige judicial o extrajudicialmente el cumplimiento de su obligación,​ aunque en todo caso la deuda tiene que haber vencido y ser exigible.​ Con base en ello, la mora debitoris representa uno de los supuestos de incumplimiento de la obligación con imputabilidad al deudor, por lo que recaerá sobre esta persona la responsabilidad contractual derivada de no haber causa que lo exonere.​ En el vocabulario cotidiano, la palabra mora es sinónima de retraso o retardo, aunque lo cierto es que los significados de ambos conceptos difieren cuando se emplean con una finalidad jurídica, siendo este hecho fuente constante de errores. Así, cuando se alcanza el límite de tiempo establecido para el cumplimiento de una determinada obligación jurídica y el deudor no cumple, es evidente que éste está infringiendo su deber jurídico al incurrir en un retardo, pero no precisamente tiene porque surgir la mora. Para que pueda decirse que un deudor incurre en mora, ese retraso en el cumplimiento de la obligación ha de estar cualificado por ciertos requisitos que tradicionalmente se conocen como los presupuestos de la mora."
