"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_de_Turquía_de_1924","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_turca_de_1924"
"http://es.wikipedia.org/wiki/Constitución_turca_de_1924","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_turca_de_1924"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Constitución turca de 1924"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de 1924, cuya denominación formal era Constitución de la República de Turquía (en turco otomano, Teşkilât-ı Esasiye Kanunu; en turco, 1924 Türk Anayasası), fue la ley fundamental de Turquía en vigor entre 1924 y 1961."
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Turquía"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_1924"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_turca_de_1924"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/apellido","Earl"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/fecha",1925
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/nombre","Edward Meade"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/publicación","Political Science Quarterly"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/páginas",89
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/título","The New Constitution of Turkey"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://dbpedia.org/ontology/wikiPageID",8346388
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://dbpedia.org/ontology/wikiPageRevisionID",119459091
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilkent.edu.tr/~genckaya/1924constitution.pdf"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826235341/http:/www.anayasa.gov.tr/index.php%3Fl=template&id=20&lang=0"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbmm.gov.tr"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://dbpedia.org/ontology/wikiPageLength",6102
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_turca_de_1924?oldid=119459091&ns=0"
"http://es.dbpedia.org/resource/Constitución_turca_de_1924","http://dbpedia.org/ontology/abstract","La Constitución de 1924, cuya denominación formal era Constitución de la República de Turquía (en turco otomano, Teşkilât-ı Esasiye Kanunu; en turco, 1924 Türk Anayasası), fue la ley fundamental de Turquía en vigor entre 1924 y 1961."
"http://dbpedia.org/resource/Turkish_Constitution_of_1924","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_turca_de_1924"
