"subject","predicate","object"
"http://es.dbpedia.org/resource/Coronel_Pringles_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pringles_(desambiguación)"
"http://dbpedia.org/resource/Pringles_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pringles_(desambiguación)"
"http://es.wikipedia.org/wiki/Pringles_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pringles_(desambiguación)"
"http://es.dbpedia.org/resource/Pringles_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Pringles (desambiguación)"
"http://es.dbpedia.org/resource/Pringles_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pringles_(desambiguación)"
"http://es.dbpedia.org/resource/Pringles_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",3426759
"http://es.dbpedia.org/resource/Pringles_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",128483328
"http://es.dbpedia.org/resource/Pringles_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Pringles_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pringles_(desambiguación)?oldid=128483328&ns=0"
"http://es.dbpedia.org/resource/Coronel_Pringles_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pringles_(desambiguación)"
