"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Manuel_Pedrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Pedrosa"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa_Bartolomé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Pedrosa"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Pedrosa"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Pedrosa Bartolomé (Madrid; 1965) es un filólogo y folclorista, profesor titular de Teoría de la Literatura y Literatura Comparada de la Universidad de Alcalá. Ha publicado una veintena de libros y unos doscientos artículos científicos. Codirige la revista electrónica Culturas populares. El enfoque más característico de Pedrosa consiste en seleccionar alguna muestra de la tradición culta o popular y situarla en un contexto más amplio que ayude a su comprensión, recurriendo para ello a sus amplísimos conocimientos sobre folclore y literatura."
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Pedrosa"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://dbpedia.org/ontology/wikiPageID",760204
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://dbpedia.org/ontology/wikiPageRevisionID",124667910
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturaspopulares.org/"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero29/autoesto.html"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_Pedrosa?oldid=124667910&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Pedrosa","http://dbpedia.org/ontology/abstract","José Manuel Pedrosa Bartolomé (Madrid; 1965) es un filólogo y folclorista, profesor titular de Teoría de la Literatura y Literatura Comparada de la Universidad de Alcalá. Ha publicado una veintena de libros y unos doscientos artículos científicos. Codirige la revista electrónica Culturas populares. El enfoque más característico de Pedrosa consiste en seleccionar alguna muestra de la tradición culta o popular y situarla en un contexto más amplio que ayude a su comprensión, recurriendo para ello a sus amplísimos conocimientos sobre folclore y literatura."
"http://es.wikipedia.org/wiki/José_Manuel_Pedrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Pedrosa"
