"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chilecito_(Mendoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilecito_(Mendoza)"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Chilecito (Mendoza)"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#comment","Chilecito es una localidad argentina ubicada en el Departamento San Carlos de la Provincia de Mendoza, en la parte sur del valle de Uco. Se halla sobre la Ruta Nacional 40, la cual lo vincula al norte con Eugenio Bustos y Tres Esquinas y al sur con Pareditas. Se estima que el nombre proviene de la presencia de inmigrantes chilenos entre sus primeros pobladores.​"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://xmlns.com/foaf/0.1/name","Chilecito"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Carlos_(Mendoza)"
"http://es.dbpedia.org/resource/Chilecito_(Mendoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilecito_(Mendoza)"
