"subject","predicate","object"
"http://es.dbpedia.org/resource/Memoria_histórica","http://www.w3.org/2000/01/rdf-schema#label","Memoria histórica"
"http://es.dbpedia.org/resource/Memoria_histórica","http://www.w3.org/2000/01/rdf-schema#comment","Memoria histórica es un concepto ideológico e historiográfico de desarrollo relativamente reciente, que puede atribuirse en su formulación más común a Pierre Nora,​ y que viene a designar el esfuerzo consciente de los grupos humanos por encontrar su pasado, sea este real o imaginado, valorándolo y tratándolo con especial respeto.Puede atribuírsele memoria física como un monumento, una estatua entre otras representaciones físicas del pasado.Conceptos confluyentes son el de memoria colectiva, el de  (politics of memory) o  (Geschichtspolitik).​ Las formulaciones y definiciones pueden ser muy distintas, como la planteada por Maurice Halbwachs en su obra póstuma La memoria colectiva, en donde la define como la memoria de acontecimientos no vividos directamente, sino transmitidos por otros medi"
"http://es.dbpedia.org/resource/Memoria_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica"
"http://es.dbpedia.org/resource/Memoria_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía_de_Argentina"
"http://es.dbpedia.org/resource/Memoria_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Memoria_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_Colombia"
"http://es.dbpedia.org/resource/Memoria_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Memoria_histórica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memoria_histórica"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/apellidos","Mate"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/apellidos","Martín Pallín"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/apellidos","Olmeda"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/apellidos","Pico"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/autor","Rafael Escudero Alday"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/autor","Ricardo García Cárcel"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/editorial","Homo sapiens"
"http://es.dbpedia.org/resource/Memoria_histórica","http://es.dbpedia.org/property/editorial","Península"
