"subject","predicate","object"
"http://dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grzegorz_Stępniak"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/2000/01/rdf-schema#label","Grzegorz Stępniak"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/2000/01/rdf-schema#comment","Grzegorz Stępniak (24 de abril de 1989) es un ciclista polaco que fue profesional entre 2012 y 2019. El 4 de diciembre de 2019 anunció su retirada a los 30 años de edad tras ocho temporadas como profesional.​"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_05sy"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://xmlns.com/foaf/0.1/name","Grzegorz Stępniak"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grzegorz_Stępniak"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://es.dbpedia.org/property/imagen","Bredene - Handzame Classic, 18 maart 2016, vertrek .JPG"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://es.dbpedia.org/property/nombre","Grzegorz Stępniak"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://es.dbpedia.org/property/nombrecompleto","Grzegorz Stępniak"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://dbpedia.org/ontology/wikiPageID",6836402
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://dbpedia.org/ontology/wikiPageRevisionID",121815866
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=60211"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grzegorz_Stępniak?oldid=121815866&ns=0"
"http://es.dbpedia.org/resource/Grzegorz_Stępniak","http://dbpedia.org/ontology/abstract","Grzegorz Stępniak (24 de abril de 1989) es un ciclista polaco que fue profesional entre 2012 y 2019. El 4 de diciembre de 2019 anunció su retirada a los 30 años de edad tras ocho temporadas como profesional.​"
"http://es.dbpedia.org/resource/Grzegorz_Stepniak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grzegorz_Stępniak"
"http://es.wikipedia.org/wiki/Grzegorz_Stępniak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grzegorz_Stępniak"
