"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Cabanilla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cabanilla"
"http://es.dbpedia.org/resource/Distrito_de_Cabanilla","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cabanilla"
"http://es.dbpedia.org/resource/Cabanilla_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabanilla"
"http://es.wikipedia.org/wiki/Cabanilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabanilla"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/2000/01/rdf-schema#label","Cabanilla"
"http://es.dbpedia.org/resource/Cabanilla","http://www.w3.org/2000/01/rdf-schema#comment","Cabanilla es una localidad peruana ubicada en la región Puno, provincia de Lampa, distrito de Cabanilla. Es asimismo capital del distrito de Cabanilla. Se encuentra a una altitud de msnm. Tiene una población de habitantes en 1993. El perímetro de la plaza principal de Cabanilla fue declarado monumento histórico del Perú el 23 de julio de 1980 mediante el R.M.N° 0928-80-ID.​"
"http://es.dbpedia.org/resource/Cabanilla","http://xmlns.com/foaf/0.1/name","Cabanilla"
"http://es.dbpedia.org/resource/Cabanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cabanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabanilla"
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/abrMin",15
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/agoMin",-32
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/aprMeanC",89
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/augMeanC",67
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/decMeanC",10
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/dicMin",29
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/eneMin",33
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/febMeanC",98
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/febMin",34
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/imagen","Cabanilla Plaza principal.jpg"
"http://es.dbpedia.org/resource/Cabanilla","http://es.dbpedia.org/property/janMeanC",99
