"subject","predicate","object"
"http://dbpedia.org/resource/Jaakko_Gauriloff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaakko_Gauriloff"
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://www.w3.org/2000/01/rdf-schema#label","Jaakko Gauriloff"
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://www.w3.org/2000/01/rdf-schema#comment","Jaakko Gauriloff (, Petsamo, marzo del 1939) es un cantante folk  finés. ​"
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laponia_finlandesa"
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaakko_Gauriloff"
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://dbpedia.org/ontology/wikiPageID",9147642
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://dbpedia.org/ontology/wikiPageRevisionID",129199893
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaakko_Gauriloff?oldid=129199893&ns=0"
"http://es.dbpedia.org/resource/Jaakko_Gauriloff","http://dbpedia.org/ontology/abstract","Jaakko Gauriloff (, Petsamo, marzo del 1939) es un cantante folk  finés. ​"
"http://es.wikipedia.org/wiki/Jaakko_Gauriloff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaakko_Gauriloff"
