"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krubera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krubera"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/2000/01/rdf-schema#label","Krubera"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/2000/01/rdf-schema#comment","Krubera es un género de plantas herbáceas perteneciente a la familia de las apiáceas.Comprende 3 especies descritas y de estas, 3 en discusión.​"
"http://es.dbpedia.org/resource/Krubera","http://xmlns.com/foaf/0.1/name","Krubera"
"http://es.dbpedia.org/resource/Krubera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apioideae"
"http://es.dbpedia.org/resource/Krubera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krubera"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/genus","Krubera"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Franz_Hoffmann"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/imageCaption","Krubera peregrina"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/name","Krubera"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Krubera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/wikiPageID",5928223
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/wikiPageRevisionID",122186982
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Krubera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krubera?oldid=122186982&ns=0"
"http://es.dbpedia.org/resource/Krubera","http://dbpedia.org/ontology/abstract","Krubera es un género de plantas herbáceas perteneciente a la familia de las apiáceas.Comprende 3 especies descritas y de estas, 3 en discusión.​"
