"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Navidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Navidad"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Navidad"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de Catavi o conocida también conocida como Masacre de Navidad es el nombre con el que se conoce una masacre armada ocurrida en diciembre de 1996 en la  y la  localizadas en el norte del Departamento de Potosí en Bolivia ocurrida durante el primer gobierno de Gonzalo Sánchez de Lozada.​La masacre tuvo como consecuencia la muerte de once personas.​"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Bolivia"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Bolivia"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Navidad"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/blanco","Trabajadores mineros"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/fecha","Diciembre de 1996"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Departamento_de_Potosí"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/motivo","Control de las Minas por parte del gobierno de Enrique Peñaranda"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/muertos",11
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/participantes","Ejército de Bolivia; Mineros de las minas de Catavi"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/título","Masacre de Catavi"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/zonahoraria","UMT-4"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://dbpedia.org/ontology/wikiPageID",6201650
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://dbpedia.org/ontology/wikiPageRevisionID",126583030
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://es.dbpedia.org/property/inductor","http://es.dbpedia.org/resource/Gobierno_de_Bolivia"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://dbpedia.org/ontology/wikiPageLength",14250
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Navidad?oldid=126583030&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Navidad","http://dbpedia.org/ontology/abstract","La Masacre de Catavi o conocida también conocida como Masacre de Navidad es el nombre con el que se conoce una masacre armada ocurrida en diciembre de 1996 en la  y la  localizadas en el norte del Departamento de Potosí en Bolivia ocurrida durante el primer gobierno de Gonzalo Sánchez de Lozada.​La masacre tuvo como consecuencia la muerte de once personas.​"
