"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Actrices de televisión de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de televisión de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9447182
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",126508905
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_televisión_de_Reino_Unido?oldid=126508905&ns=14"
"http://es.dbpedia.org/resource/Claire_Rushbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Hana_Maria_Pravda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Emma_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido"
