"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Cha-su","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Zafar_Rasheed_Bhatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por pandemia de COVID-19 en Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por pandemia de COVID-19 en Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia","http://dbpedia.org/ontology/wikiPageID",9616777
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",129908441
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia?oldid=129908441&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
