"subject","predicate","object"
"http://es.dbpedia.org/resource/Luca_Fusco","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Luca_Fusco","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Luca_Fusco","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Eccellenza_Campania","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Diego_Acoglanis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.wikipedia.org/wiki/Paganese_Calcio_1926","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__5_de_agosto_de_2012_16:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Juan_Mauri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Luca_Palmiero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Paganese_Calcio_1926"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Paganese_Calcio_1926","http://www.w3.org/2000/01/rdf-schema#label","Paganese Calcio 1926"
