"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria"
"http://es.dbpedia.org/resource/Hoher_Dachstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2000/01/rdf-schema#label","Alpes del Salzkammergut y de Alta Austria"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes del Salzkammergut y de Alta Austria"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_orientales_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Estiria"
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://dbpedia.org/ontology/wikiPageID",4391329
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",106333725
"http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria?oldid=106333725&ns=14"
