"subject","predicate","object"
"http://es.dbpedia.org/resource/Eskorbuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Platero_y_Tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Los_Íberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Niño_y_Pistola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Spidikflotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Sheilan_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Whiskyn's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Inconscientes_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Leño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/La_Tercera_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Los_Blue_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Migala_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Atraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Los_Pantalones_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
