"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Kraus"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://www.w3.org/2000/01/rdf-schema#comment","Tomáš Kraus (Děčín, 3 de marzo de 1974) es un deportista checo que compitió en esquí acrobático, especialista en la prueba de campo a través.​ Ganó dos medallas de oro en el Campeonato Mundial de Esquí Acrobático, en los años 2005 y 2007.​"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://xmlns.com/foaf/0.1/name","Tomáš Kraus"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Děčín"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomáš_Kraus"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://es.dbpedia.org/property/imagen","Tomáš Kraus 2010 Contamines.JPG"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Děčín"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://es.dbpedia.org/property/nombre","Tomáš Kraus"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Děčín"
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://dbpedia.org/ontology/wikiPageID",8404322
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://dbpedia.org/ontology/wikiPageRevisionID",129284801
"http://es.dbpedia.org/resource/Tomáš_Kraus","http://dbpedia.org/ontology/wikiPageLength",2025
