"subject","predicate","object"
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://www.w3.org/2000/01/rdf-schema#label","Regreso del Imam Jomeini a Irán"
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://www.w3.org/2000/01/rdf-schema#comment","El regreso de Seyyed Ruhollah Jomeini a Irán fue un suceso que se enmarca en los acontecimiento de la revolución islámica iraní. El 1 de febrero de 1979, el Imam Jomeini regresa a Irán tras más de 14 años de exilio y es recibido calurosamente en Teherán por cerca de tres millones de personas. Este día ha sido registrado en el calendario oficial iraní como el primer día de Década de Fajr (Dahe-ye-Fajr), es decir, los “diez días del alba”, en alusión al alba o inicio de una nueva etapa en la historia del país."
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_1979"
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_iraní"
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regreso_del_Imam_Jomeini_a_Irán"
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://dbpedia.org/ontology/wikiPageID",8792002
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",127372799
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://dbpedia.org/ontology/wikiPageLength",4761
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regreso_del_Imam_Jomeini_a_Irán?oldid=127372799&ns=0"
"http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán","http://dbpedia.org/ontology/abstract","El regreso de Seyyed Ruhollah Jomeini a Irán fue un suceso que se enmarca en los acontecimiento de la revolución islámica iraní. El 1 de febrero de 1979, el Imam Jomeini regresa a Irán tras más de 14 años de exilio y es recibido calurosamente en Teherán por cerca de tres millones de personas. Este día ha sido registrado en el calendario oficial iraní como el primer día de Década de Fajr (Dahe-ye-Fajr), es decir, los “diez días del alba”, en alusión al alba o inicio de una nueva etapa en la historia del país."
"http://dbpedia.org/resource/Ruhollah_Khomeini's_return_to_Iran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán"
"http://es.wikipedia.org/wiki/Regreso_del_Imam_Jomeini_a_Irán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regreso_del_Imam_Jomeini_a_Irán"
