"subject","predicate","object"
"http://es.wikipedia.org/wiki/Swiss_Re","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swiss_Re"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/2000/01/rdf-schema#label","Swiss Re"
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/2000/01/rdf-schema#comment","La Schweizerische Rückversicherungs-Gesellschaft (abreviado Schweizer Rück) con sede central en Zúrich, Suiza, es una de las reaseguradoras más importante del mundo.​ La empresa se da a conocer en el extranjero como Swiss Reinsurance Company, aunque comercialmente utiliza la marca Swiss Re. Las acciones de la empresa cotizan en la bolsa suiza SIX Swiss Exchange."
"http://es.dbpedia.org/resource/Swiss_Re","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcp_"
"http://es.dbpedia.org/resource/Swiss_Re","http://xmlns.com/foaf/0.1/name","Schweizerische Rückversicherungs-Gesellschaft"
"http://es.dbpedia.org/resource/Swiss_Re","http://xmlns.com/foaf/0.1/homepage","http://www.swissre.com"
"http://es.dbpedia.org/resource/Swiss_Re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1863"
"http://es.dbpedia.org/resource/Swiss_Re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_Suiza"
"http://es.dbpedia.org/resource/Swiss_Re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zúrich"
"http://es.dbpedia.org/resource/Swiss_Re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reaseguradoras"
"http://es.dbpedia.org/resource/Swiss_Re","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swiss_Re"
"http://es.dbpedia.org/resource/Swiss_Re","http://es.dbpedia.org/property/empleados",11560
"http://es.dbpedia.org/resource/Swiss_Re","http://es.dbpedia.org/property/fundación",1863
"http://es.dbpedia.org/resource/Swiss_Re","http://es.dbpedia.org/property/industria","Banca, seguros"
"http://es.dbpedia.org/resource/Swiss_Re","http://es.dbpedia.org/property/ingresos",25501000000
"http://es.dbpedia.org/resource/Swiss_Re","http://es.dbpedia.org/property/nombre","Schweizerische Rückversicherungs-Gesellschaft"
"http://es.dbpedia.org/resource/Swiss_Re","http://es.dbpedia.org/property/sede","Zúrich, Suiza"
"http://es.dbpedia.org/resource/Swiss_Re","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/wikiPageID",4121802
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/wikiPageRevisionID",118939614
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissre.com"
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/wikiPageLength",6313
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/formationYear","1863"
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/foundingYear","1863"
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/numberOfEmployees",11560
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Swiss_Re","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
