"subject","predicate","object"
"http://dbpedia.org/resource/Chilly,_Somme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chilly_(Somme)"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Chilly (Somme)"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/2000/01/rdf-schema#comment","Chilly  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y cantón de Rosières-en-Santerre."
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgrbv"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://xmlns.com/foaf/0.1/name","Chilly"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilly_(Somme)"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/dirigentesNombres","Morgane Foret, desde 2001"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/elevaciónAlta",93
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/elevaciónBaja",78
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/elevaciónMedia","91 m"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/nombre","Chilly"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/población",166
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Santerre"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rosières-en-Santerre"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montdidier"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chilly_(Somme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
