"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://www.w3.org/2000/01/rdf-schema#label","Pintura acrílica"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://www.w3.org/2000/01/rdf-schema#comment","La pintura acrílica es una clase de pintura que contiene un material plastificado, pintura de secado rápido, en la que los pigmentos están contenidos en una emulsión de un polímero acrílico. Aunque solubles en agua una vez que secas son resistentes a la misma. Destaca especialmente por la rapidez del secado. Asimismo, al secar se modifica ligeramente el tono, más que en el óleo. La pintura acrílica data de la primera mitad del siglo XX, y fue desarrollada paralelamente en Italia y Estados Unidos"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lx"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recubrimientos_poliméricos"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros_acrílicos"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_acrílica"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://dbpedia.org/ontology/wikiPageID",249947
"http://es.dbpedia.org/resource/Pintura_acrílica","http://dbpedia.org/ontology/wikiPageRevisionID",130511422
"http://es.dbpedia.org/resource/Pintura_acrílica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902083711/http:/www.turboroof.com/soluciones/impermeabilizantes/acrilico/tutorial"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.writersmadrid.es/blog-writers/pintura-acrilica-guia-base-agua/"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://dbpedia.org/ontology/wikiPageLength",14019
"http://es.dbpedia.org/resource/Pintura_acrílica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_acrílica?oldid=130511422&ns=0"
"http://es.dbpedia.org/resource/Pintura_acrílica","http://dbpedia.org/ontology/abstract","La pintura acrílica es una clase de pintura que contiene un material plastificado, pintura de secado rápido, en la que los pigmentos están contenidos en una emulsión de un polímero acrílico. Aunque solubles en agua una vez que secas son resistentes a la misma. Destaca especialmente por la rapidez del secado. Asimismo, al secar se modifica ligeramente el tono, más que en el óleo. La pintura acrílica data de la primera mitad del siglo XX, y fue desarrollada paralelamente en Italia y Estados Unidos ""Látex"" es la denominación común de los polímeros obtenidos mediante polimerización en emulsión, y son dispersiones coloidales de partículas muy pequeñas de polímero en un medio continuo.Los látex pueden ser aplicados en la fabricación de pinturas de arquitectura, pero también en adhesivos para madera (cola vinílica), pinturas para papel,  para cemento y hormigón, y últimamente desde hace unos años en modificadores de abogacía."
"http://dbpedia.org/resource/Acrylic_paint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintura_acrílica"
"http://es.dbpedia.org/resource/Pintura_acrilica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_acrílica"
"http://es.wikipedia.org/wiki/Pintura_acrílica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_acrílica"
