"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/2000/01/rdf-schema#label","Alexis Vila Perdomo"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Vila Perdomo (Villa Clara, Cuba, 12 de marzo de 1971) es un deportista cubano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Atlanta 1996.​"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Vila_Perdomo"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://dbpedia.org/ontology/wikiPageID",8469698
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://dbpedia.org/ontology/wikiPageRevisionID",107499477
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://dbpedia.org/ontology/wikiPageLength",1204
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Vila_Perdomo?oldid=107499477&ns=0"
"http://es.dbpedia.org/resource/Alexis_Vila_Perdomo","http://dbpedia.org/ontology/abstract","Alexis Vila Perdomo (Villa Clara, Cuba, 12 de marzo de 1971) es un deportista cubano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Atlanta 1996.​"
"http://es.wikipedia.org/wiki/Alexis_Vila_Perdomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Vila_Perdomo"
