"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_to_Basics_(álbum_de_Anvil)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Still_Going_Strong"
"http://es.dbpedia.org/resource/Back_to_Basics_(álbum_de_Anvil)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Still_Going_Strong"
"http://es.dbpedia.org/resource/Plenty_of_Power","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Still_Going_Strong"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/2000/01/rdf-schema#label","Still Going Strong"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://www.w3.org/2000/01/rdf-schema#comment","Still Going Strong es el undécimo álbum de estudio de la banda de heavy metal canadiense Anvil, publicado el 26 de agosto de 2002.​"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Anvil"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Still_Going_Strong"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/allWriting","Anvil"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Plenty_of_Power"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/discográfica","Hypnotic/Massacre"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/duración","2549.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/estilo","Heavy metal"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Anvil"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","320.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/nombre","Still Going Strong"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/note","instrumental"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/posterior","Back to Basics"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/productor","Anvil"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/title","White Rhino"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/title","In Hell"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/title","What I'm About"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/title","Waiting"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/title","Still Going Strong"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/title","Holy Wood"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/title","Sativa"
"http://es.dbpedia.org/resource/Still_Going_Strong","http://es.dbpedia.org/property/title","Don't Ask Me"
