"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doggy's_Angels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doggy's_Angels"
"http://es.dbpedia.org/resource/Tha_Dogg_Pound","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Doggy's_Angels"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/2000/01/rdf-schema#label","Doggy's Angels"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Doggy's Angels fue un grupo estadounidense de hip hop femenino de Los Angeles, California. Fue creado por Snoop Dogg y sus miembros eran  (Chan Gaines),  (Kim Proby) y  (Kola Marion).​ El grupo publicó únicamente un álbum y un single en el año 2000. El álbum,  llegó al puesto #7 en el Billboard's Top independent albums chart, #8 en el Heatseekers chart y #35 en el Top R&B/Hip-hop albums chart.​ El sencillo ""Baby if You're Ready"" consiguió el número #1 en Hot R&B/Hip-hop songs.​"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qglkv"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://xmlns.com/foaf/0.1/name","Doggy's Angels"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doggy's_Angels"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Snoop_Dogg"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/discográfica","TVT"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/G-funk"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/West_Coast_rap"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/id","p527899"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/miembros","Coniyac"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/miembros","Kola"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/miembros","Big Chan"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/nombre","Doggy's Angels"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Doggy's_Angels","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Doggy's_Angels","http://dbpedia.org/ontology/wikiPageID",5096929
"http://es.dbpedia.org/resource/Doggy's_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",128135861
