"subject","predicate","object"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Camerún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_París_2024","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_París_2024","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.wikipedia.org/wiki/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Camerún_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Comité Nacional Olímpico y Deportivo de Camerún"
"http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico y Deportivo de Camerún (francés: Comité National Olympique et Sportif du Cameroun, abreviado como CNOSC) es una organización sin fines de lucro que actúa como Comité Olímpico Nacional de Camerún y parte del Comité Olímpico Internacional."
