"subject","predicate","object"
"http://es.dbpedia.org/resource/FIFe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/FIFé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Federacion_Internacional_Felina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional Felina"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Internacional Felina (abrev. FIFe, oficialmente y en francés: Fédération Internationale Féline) es una de las asociaciones felinas a nivel europeo encargada de regular la crianza de gatos de raza. Muchos países europeos cuentan con asociaciones que dependen directamente de la Fife, ellas mismas gestionan sus libros de orígenes, la organización de exposiciones felinas, etc., siempre acordes a los reglamentos de la Federación internacional."
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404kd"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://xmlns.com/foaf/0.1/homepage","http://fifeweb.org/index.php"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://dbpedia.org/ontology/wikiPageID",3980565
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://dbpedia.org/ontology/wikiPageRevisionID",117672949
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifeweb.org/index.php"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://dbpedia.org/ontology/wikiPageLength",1094
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Internacional_Felina?oldid=117672949&ns=0"
"http://es.dbpedia.org/resource/Federación_Internacional_Felina","http://dbpedia.org/ontology/abstract","La Federación Internacional Felina (abrev. FIFe, oficialmente y en francés: Fédération Internationale Féline) es una de las asociaciones felinas a nivel europeo encargada de regular la crianza de gatos de raza. Muchos países europeos cuentan con asociaciones que dependen directamente de la Fife, ellas mismas gestionan sus libros de orígenes, la organización de exposiciones felinas, etc., siempre acordes a los reglamentos de la Federación internacional. Fue fundado por Madame Marguerite Ravel, la federación se inició de forma no oficial en 1949 en París, Francia. En su primer asamblea general en Gante, Bélgica, la federación quedó oficialmente fundada. El nombre original de la federación era Fédération Internationale Féline d'Europe o FIFE. En 1972 se decidió el cambio del nombre por el actual. Al ser eliminado el ""d'Europe"", el nombre comenzó a ser abreviado FIFe."
"http://es.dbpedia.org/resource/Federation_Internationale_Feline","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Fédération_Internationale_Féline","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.wikipedia.org/wiki/Federación_Internacional_Felina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Gato_común_europeo","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Chartreux","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://dbpedia.org/resource/Fédération_Internationale_Féline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
