"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Cerro de Pasco"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Cerro de Pasco"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pasco"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://dbpedia.org/ontology/wikiPageID",4467130
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://dbpedia.org/ontology/wikiPageRevisionID",80032541
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Cerro_de_Pasco?oldid=80032541&ns=14"
"http://es.dbpedia.org/resource/Héctor_Escardó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Alberto_Benavides_de_la_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco"
