"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelo_Pagani"
"http://es.wikipedia.org/wiki/Angelo_Pagani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelo_Pagani"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/2000/01/rdf-schema#label","Angelo Pagani"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Pagani (Mariano Comense, Provincia de Como, Italia, 4 de agosto de 1988) es un ciclista italiano, profesional de 2011 a 2014.​"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://xmlns.com/foaf/0.1/name","Angelo Pagani"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelo_Pagani"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/imagen","Denain - Grand Prix de Denain, le 17 avril 2014 .JPG"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mariano_Comense"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/nombre","Angelo Pagani"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/nombrecompleto","Angelo Pagani"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mariano_Comense"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/wikiPageID",8582994
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/wikiPageRevisionID",125583626
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=18303"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelo_Pagani?oldid=125583626&ns=0"
"http://es.dbpedia.org/resource/Angelo_Pagani","http://dbpedia.org/ontology/abstract","Angelo Pagani (Mariano Comense, Provincia de Como, Italia, 4 de agosto de 1988) es un ciclista italiano, profesional de 2011 a 2014.​"
