"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Greatest_Bits:_B-Sides_&_Rarities","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.dbpedia.org/resource/One_for_the_Radio","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.dbpedia.org/resource/One_for_the_Radio","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.dbpedia.org/resource/Radio:ACTIVE_Live_At_Wembley","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.dbpedia.org/resource/Radio:ACTIVE_Live_At_Wembley","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.wikipedia.org/wiki/Radio:ACTIVE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://dbpedia.org/resource/Radio:Active","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.dbpedia.org/resource/Falling_in_Love_(canción_de_McFly)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.dbpedia.org/resource/Falling_in_Love_(canción_de_McFly)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.dbpedia.org/resource/Radio_ACTIVE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio:ACTIVE"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#label","Radio:ACTIVE"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2000/01/rdf-schema#comment","Radio:ACTIVE —en español: Radio:ACTIVO— es el cuarto álbum de estudio de la banda británica de pop-rock McFly y también su primer disco bajo su propio sello discográfico, llamado Super Records, después de haber dejado a su antigua discográfica, Island Records.​ El 20 de julio de 2008 el álbum fue regalado de forma gratuita como suplemento en el periódico The Mail On Sunday y posteriormente, el 22 de septiembre de 2008, salió a la venta en tiendas de forma convencional en una edición de lujo, alcanzando el puesto nº8 en las listas de ventas y convirtiéndose en disco de plata gracias a haber vendido más de 90.000 copias las tiendas del Reino Unido.​"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464z6n"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_McFly"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio:ACTIVE"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/actual","Radio:ACTIVE"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/anterior","The Greatest Bits: B-Sides & Rarities"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/McFly"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/calificación","*Virgin Media 
* Digital Spy 
* The Guardian 
* Sunday Times 
* entertainent.ie 
* Allmusic 
* Planet Sound"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/certificación","Reino Unido 20px"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Super_Records"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_Trax"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/duración","2179.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/duración","2889.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/duraciónTotal","2889.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/duraciónTotal","2179.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/duraciónTotal","7200.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/grabación",301
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","3600.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","1800.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","319.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","401.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://es.dbpedia.org/property/length","176.0"
