"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Castelló_y_Tárrega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Castelló_y_Tárrega"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/2000/01/rdf-schema#label","José Castelló y Tárrega"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://www.w3.org/2000/01/rdf-schema#comment","José Castelló y Tárrega (1864-1937) fue un maestro, político y periodista español."
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Toledo"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valldeuxenses"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Castelló_y_Tárrega"
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/José_Castelló_y_Tárrega","http://es.dbpedia.org/property/año",1988
