"subject","predicate","object"
"http://es.dbpedia.org/resource/Carema","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lillianes"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/2000/01/rdf-schema#label","Lillianes"
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/2000/01/rdf-schema#comment","Lillianes es una localidad y comune italiana de la región del Valle de Aosta, con 485 habitantes."
"http://es.dbpedia.org/resource/Lillianes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft07d"
"http://es.dbpedia.org/resource/Lillianes","http://xmlns.com/foaf/0.1/name","Lillianes"
"http://es.dbpedia.org/resource/Lillianes","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lillianes.ao.it/"
"http://es.dbpedia.org/resource/Lillianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Lillianes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lillianes"
