"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aukena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aukena"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/2000/01/rdf-schema#label","Aukena"
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/2000/01/rdf-schema#comment","Aukena es la cuarta isla más grande de las Islas Gambier, en la Polinesia Francesa. Aukena está situada en las coordenadas 23°06′42″S 134°54′01″O﻿ / ﻿-23.11167, -134.90028, a medio camino entre las islas de Mangareva y Akamaru, a 5 kilómetros ( 3 millas) al sureste de Mangareva. Aukena es de aproximadamente 2,5 km (1,5 millas) de largo y unos 0,5 kilómetros (0,3 millas) de ancho, con una superficie total de 1,35 km². En la actualidad cerca de treinta personas viven en la aldea de Aukena."
"http://es.dbpedia.org/resource/Aukena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056637"
