"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosalinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosalinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rosalinella","http://www.w3.org/2000/01/rdf-schema#label","Rosalinella"
"http://es.dbpedia.org/resource/Rosalinella","http://www.w3.org/2000/01/rdf-schema#comment","Rosalinella​ es un género de foraminífero planctónico considerado un sinónimo posterior de Globotruncana de la subfamilia Globotruncaninae, de la familia Globotruncanidae, de la superfamilia Globotruncanoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo era . Su rango cronoestratigráfico abarca desde el Santoniense hasta el Campaniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Rosalinella","http://xmlns.com/foaf/0.1/name","Rosalinella"
"http://es.dbpedia.org/resource/Rosalinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Rosalinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalinella"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Globotruncanidae"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Santoniense"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Campaniense"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/genus","Rosalinella †"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/genusAuthority","Marie, 1941"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/name","Rosalinella"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subdivision","Rosalinella lapparenti †"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subdivision","Rosalinella linneiana †"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subdivision","Rosalinella rugosa †"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subdivision","Rosalinella sublaevigata †"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subdivision","Rosalinella cushmanni †"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subdivision","Rosalinella globigerinoides †"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Globotruncaninae"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Rosalinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Globotruncanoidea"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/wikiPageID",7284292
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/wikiPageRevisionID",120736156
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/wikiPageLength",4809
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globotruncanidae"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globotruncaninae"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globotruncanoidea"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Rosalinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalinella?oldid=120736156&ns=0"
"http://es.dbpedia.org/resource/Rosalinella","http://dbpedia.org/ontology/abstract","Rosalinella​ es un género de foraminífero planctónico considerado un sinónimo posterior de Globotruncana de la subfamilia Globotruncaninae, de la familia Globotruncanidae, de la superfamilia Globotruncanoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo era . Su rango cronoestratigráfico abarca desde el Santoniense hasta el Campaniense (Cretácico superior)."
"http://es.wikipedia.org/wiki/Rosalinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalinella"
