"subject","predicate","object"
"http://es.dbpedia.org/resource/CV-41","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/David_Timor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/David_Timor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Unión_Deportiva_Carcaixent","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Unión_Deportiva_Carcaixent","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Enrique_Guerrero_Salom","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Enrique_Guerrero_Salom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Convento_de_Aguas_Vivas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Carlos_Hernández_Lázaro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Carlos_Hernández_Lázaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carcagente"
"http://es.wikipedia.org/wiki/Carcagente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Almacén_de_José_Ribera","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Juan_III_de_la_Cueva_y_Benavides","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Juan_III_de_la_Cueva_y_Benavides","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Lluís_Mosquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Carcagente)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Les_Barraques","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Les_Barraques","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Carcagente"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/2000/01/rdf-schema#label","Carcagente"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/2000/01/rdf-schema#comment","Carcagente (en valenciano y oficialmente, Carcaixent) es un municipio y localidad española de la provincia de Valencia, en la Comunidad Valenciana. Perteneciente a la comarca de la Ribera Alta, tiene una población de 20 424 habitantes (INE 2018)."
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hn9z"
"http://es.dbpedia.org/resource/Carcagente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carcaixent"
"http://es.dbpedia.org/resource/Carcagente","http://xmlns.com/foaf/0.1/name","Carcaixent"
"http://es.dbpedia.org/resource/Carcagente","http://xmlns.com/foaf/0.1/name","Carcagente"
"http://es.dbpedia.org/resource/Carcagente","http://xmlns.com/foaf/0.1/homepage","http://www.carcaixent.es"
"http://es.dbpedia.org/resource/Carcagente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcagente"
"http://es.dbpedia.org/resource/Carcagente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcagente"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/alcalde","Vicente E. Pla Noguera"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/alcalde","Rafael Navarro Ferrer"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/alcalde","Anterior /José Noguera Donet"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/alcalde","Pascual Vernich Talens/Rafael Navarro F.1992"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/alcalde","María Dolores Botella Arbona"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/alcalde","Paco Salom"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/alcalde","Francesc Salom Salom"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/altitud",21
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/codMunicipio",83
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_Alta_(Valencia)"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/cp",46740
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/editorial","Vision Net Ediciones"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/escudo","Escut de Carcaixent.svg"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/fiestasMayores","Del 7 al 16 de octubre"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/gentilicio","carcagentino, -a"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/isbn",8498214998
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Carcagente","http://es.dbpedia.org/property/mapaLoc","España"
