"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norman_Brookes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norman_Brookes"
"http://es.dbpedia.org/resource/Norman_Brookes","http://www.w3.org/2000/01/rdf-schema#label","Norman Brookes"
"http://es.dbpedia.org/resource/Norman_Brookes","http://www.w3.org/2000/01/rdf-schema#comment","Norman Everard Brookes (14 de noviembre de 1877 - 28 de septiembre de 1968) fue un jugador de tenis australiano y presidente de la Asociación Australiana de Lawn Tennis. Fue la primera gran figura del tenis australiano en destacarse fuera de Oceanía, y el primer extranjero en ganar el Torneo de Wimbledon."
"http://es.dbpedia.org/resource/Norman_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6sp"
"http://es.dbpedia.org/resource/Norman_Brookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Norman_Brookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia"
"http://es.dbpedia.org/resource/Norman_Brookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Norman_Brookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Norman_Brookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Norman_Brookes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norman_Brookes"
"http://es.dbpedia.org/resource/Norman_Brookes","http://dbpedia.org/ontology/wikiPageID",800660
"http://es.dbpedia.org/resource/Norman_Brookes","http://dbpedia.org/ontology/wikiPageRevisionID",127294933
"http://es.dbpedia.org/resource/Norman_Brookes","http://dbpedia.org/ontology/wikiPageLength",11942
"http://es.dbpedia.org/resource/Norman_Brookes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norman_Brookes?oldid=127294933&ns=0"
"http://es.dbpedia.org/resource/Norman_Brookes","http://dbpedia.org/ontology/abstract","Norman Everard Brookes (14 de noviembre de 1877 - 28 de septiembre de 1968) fue un jugador de tenis australiano y presidente de la Asociación Australiana de Lawn Tennis. Fue la primera gran figura del tenis australiano en destacarse fuera de Oceanía, y el primer extranjero en ganar el Torneo de Wimbledon."
"http://dbpedia.org/resource/Norman_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norman_Brookes"
