"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Ibérico_de_Anillamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://www.w3.org/2000/01/rdf-schema#label","Grupo Ibérico de Anillamiento"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Ibérico de Anillamiento (GIA) es una asociación científica y conservacionista centrada en el estudio y conservación de las aves. La organización fue fundada el primer día del siglo XXI, el 1 de enero de 2001 en Fuentes de Nava (Palencia).Su principal actividad es el anillamiento de aves, una completa herramienta científica que posibilita el conocimiento de varios parámetros de la biología y la ecología de estos seres emplumados."
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_ornitología"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_España"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Ibérico_de_Anillamiento"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://dbpedia.org/ontology/wikiPageID",276990
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://dbpedia.org/ontology/wikiPageRevisionID",119487625
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gia-anillamiento.org"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/GrupoIbericoDeAnillamiento"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torquilla.org/"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gia-anillamiento.org/leon"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Ibérico_de_Anillamiento?oldid=119487625&ns=0"
"http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento","http://dbpedia.org/ontology/abstract","El Grupo Ibérico de Anillamiento (GIA) es una asociación científica y conservacionista centrada en el estudio y conservación de las aves. La organización fue fundada el primer día del siglo XXI, el 1 de enero de 2001 en Fuentes de Nava (Palencia).Su principal actividad es el anillamiento de aves, una completa herramienta científica que posibilita el conocimiento de varios parámetros de la biología y la ecología de estos seres emplumados. El Grupo Ibérico de Anillamiento nace del interés mostrado por numerosos anilladores de aves repartidos por toda la Península, que consideran necesaria la creación de una asociación, cuyo objetivo y dedicación única sea el anillamiento científico, intentando que a éste se le reconozca la importancia que merece como herramienta de investigación aplicada a la conservación de la avifauna ibérica. Desde un principio se apuesta por un proyecto ambicioso de cooperación entre los anilladores que, repartidos por toda la Península, encuentren como punto de apoyo y referencia la Asociación y el trabajo en equipo, unificando criterios y promoviendo y realizando estudios científicos serios y con un buen nivel de calidad."
"http://es.dbpedia.org/resource/Grupo_Iberico_de_Anillamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Ibérico_de_Anillamiento"
