"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilian_Davies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lilian_de_Suecia"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Lilian de Suecia"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Lilian de Suecia (nacida Lilian May Davies) (Swansea, Gales, 30 de agosto de 1915 - Estocolmo, Suecia, 10 de marzo de 2013) fue una princesa de Suecia y duquesa de Halland; fue la esposa del príncipe Bertil de Suecia."
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ft8h"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://xmlns.com/foaf/0.1/name","Lilian de Suecia"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://xmlns.com/foaf/0.1/name","Lilian May Davies"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_comendadores_de_la_Orden_lituana_del_Gran_Duque_Gediminas"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Suecia"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Swansea"
