"subject","predicate","object"
"http://es.dbpedia.org/resource/Parodiando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Parodiando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Parodiando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Parodiando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parodiando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Parodiando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Parodiando","http://www.w3.org/2000/01/rdf-schema#label","Parodiando"
"http://es.dbpedia.org/resource/Parodiando","http://www.w3.org/2000/01/rdf-schema#comment","Parodiando fue un programa de televisión emitido por el Canal de las Estrellas creado por Santiago Galindo y Rubén Galindo para la cadena Televisa en México, fue conducido por Héctor Sandarti. El formato reunía a hombres y mujeres de todas las edades con la capacidad de imitar a cantantes, artistas, deportistas, conductores o cualquier famoso nacional o internacional. A lo largo de una competencia, los participantes se enfrentaban para demostrar quien era el mejor. Todos los participantes ponían a prueba sus capacidades histriónicas y tenían que superar diferentes retos para seguir adelante en la competencia."
"http://es.dbpedia.org/resource/Parodiando","http://xmlns.com/foaf/0.1/homepage","http://www.parodiando.tv/"
"http://es.dbpedia.org/resource/Parodiando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_México"
"http://es.dbpedia.org/resource/Parodiando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talent_shows"
"http://es.dbpedia.org/resource/Parodiando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parodiando"
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/añoFinal",2015
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/añoInicio",2012
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/duración",20
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/fechasDeEmisión",14
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/fechasDeEmisión",15
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/fechasDeEmisión",28
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Familia"
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concurso_de_talentos"
"http://es.dbpedia.org/resource/Parodiando","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
