"subject","predicate","object"
"http://es.dbpedia.org/resource/Postemporada_de_la_Major_League_Soccer_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Major_League_Soccer_1996","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Eddie_Gaven","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Major_League_Soccer_2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.wikipedia.org/wiki/Columbus_Crew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Mario_Gori","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Tyson_Wahl","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2010-11__Columbus_Crew__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2010-11__Real_Salt_Lake__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__Rochester_Rhinos__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2010__Columbus_Crew__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2010__D.C._United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2009-10__Columbus_Crew__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2009-10__Toluca__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Mapfre_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/David_Testo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Tony_Tchani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/2000/01/rdf-schema#label","Columbus Crew"
"http://es.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkg5"
"http://es.dbpedia.org/resource/Columbus_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columbus_Crew"
"http://es.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageID",6460038
"http://es.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",130191814
"http://es.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columbus_Crew_Soccer_Club"
"http://es.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columbus_Crew?oldid=130191814&ns=0"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2011__Columbus_Crew__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2013__Chicago_Fire__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Niko_Hansen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Copa_de_Gigantes_de_la_Concacaf","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Wil_Trapp","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Jukka_Raitala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Milton_Valenzuela","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Gyasi_Zardes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Harrison_Afful","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
"http://es.dbpedia.org/resource/Gláuber","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Columbus_Crew"
