"subject","predicate","object"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/2000/01/rdf-schema#label","Masato Katayama"
"http://es.dbpedia.org/resource/Masato_Katayama","http://www.w3.org/2000/01/rdf-schema#comment","Masato Katayama (片山 真人 Katayama Masato?, nacido el 19 de abril de 1984 en Osaka) es un exfutbolista japonés.​​ Jugaba de delantero y su último club fue el Matsumoto Yamaga FC de Japón."
"http://es.dbpedia.org/resource/Masato_Katayama","http://xmlns.com/foaf/0.1/name","Masato Katayama"
"http://es.dbpedia.org/resource/Masato_Katayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masato_Katayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Masato_Katayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Masato_Katayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Masato_Katayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Masato_Katayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Masato_Katayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masato_Katayama"
"http://es.dbpedia.org/resource/Masato_Katayama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
