"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Mosquera_Parada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mosquera"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/2000/01/rdf-schema#label","Pedro Mosquera"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Mosquera Parada, más conocido como Mosquera (La Coruña, 21 de abril de 1988) es un futbolista español. Juega de mediocentro y su equipo actual es la Sociedad Deportiva Huesca."
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zj80"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://xmlns.com/foaf/0.1/name","Mosquera"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://xmlns.com/foaf/0.1/name","Pedro Mosquera Parada"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Mosquera"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Madrid_Castilla_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/golesClubes",15
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/imagen","Mosquera.png"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/nombre","Mosquera"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/nombrecompleto","Pedro Mosquera Parada"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/wikiPageID",4094860
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/wikiPageRevisionID",129245327
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100806132523/http:/www.realmadrid.com/cs/Satellite/es/1193040472515/1193040943938/jugador/Jugador/Mosquera.htm"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/deportes/Esperando/Mosquera/elpepidep/20100206elpepidep_7/Tes"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/deportes/futbol-00162/noticia-futbol-pedro-mosquera-vengo-intentar-getafe-crezca-mas-todavia-20100713140310.html"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/pedro-mosquera-parada/62136/"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdegalicia.es/deportes/2010/07/14/0003_8609189.htm"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/wikiPageLength",14738
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Mosquera?oldid=129245327&ns=0"
"http://es.dbpedia.org/resource/Pedro_Mosquera","http://dbpedia.org/ontology/abstract","Pedro Mosquera Parada, más conocido como Mosquera (La Coruña, 21 de abril de 1988) es un futbolista español. Juega de mediocentro y su equipo actual es la Sociedad Deportiva Huesca."
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Huesca","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pedro_Mosquera"
"http://es.wikipedia.org/wiki/Pedro_Mosquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Mosquera"
"http://dbpedia.org/resource/Pedro_Mosquera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Mosquera"
