"subject","predicate","object"
"http://es.dbpedia.org/resource/Abnormally_Attracted_to_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tori_Amos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2000/01/rdf-schema#label","Tori Amos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#prefLabel","Tori Amos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Island_Records"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_violación"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jupiterianos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Epic_Records"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://dbpedia.org/ontology/wikiPageID",1398232
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://dbpedia.org/ontology/wikiPageRevisionID",125547333
"http://es.dbpedia.org/resource/Categoría:Tori_Amos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tori_Amos?oldid=125547333&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tori_Amos"
"http://es.dbpedia.org/resource/Gold_dust_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tori_Amos"
"http://es.dbpedia.org/resource/From_the_Choirgirl_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tori_Amos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Tori_Amos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tori_Amos"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tori_Amos"
"http://es.dbpedia.org/resource/Unrepentant_Geraldines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tori_Amos"
"http://es.dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tori_Amos"
