"subject","predicate","object"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/2000/01/rdf-schema#label","Cincuenta sombras más oscuras (película)"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Cincuenta sombras más oscuras (cuyo título original en inglés es Fifty Shades Darker) es una película dramática, romántica y erótica dirigida por James Foley, secuela de Cincuenta sombras de Grey. Fue estrenada en los Estados Unidos el 10 de febrero de 2017.​ Está basada en la novela superventas del mismo nombre, publicada en 2012 por la autora británica E. L. James, que describe la relación entre una recién graduada de la universidad, Anastasia Steele, y un joven magnate de negocios, Christian Grey. Se destaca por sus escenas explícitas, con elementos de las prácticas que involucran: disciplina, dominación, masoquismo (BDSM)."
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://xmlns.com/foaf/0.1/name","Cincuenta Sombras Más Oscuras"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://xmlns.com/foaf/0.1/name","Fifty Shades Darker"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_BDSM_y_sadomasoquismo"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Vancouver"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_romántico_de_los_años_2010"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_París"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_James_Foley"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_romántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Focus_Features"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Cincuenta_sombras_más_oscuras_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cincuenta_sombras_más_oscuras_(película)"
