"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Caldas"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Caldas"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://dbpedia.org/ontology/wikiPageID",4359106
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://dbpedia.org/ontology/wikiPageRevisionID",81302772
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Caldas?oldid=81302772&ns=14"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Caldas"
