"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",5179807
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",114536898
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado?oldid=114536898&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Virginia_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
