"subject","predicate","object"
"http://es.dbpedia.org/resource/Beef_on_weck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beef_on_weck_sandwich"
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://www.w3.org/2000/01/rdf-schema#label","Beef on weck sandwich"
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://www.w3.org/2000/01/rdf-schema#comment","El beef on weck sandwich es un sándwich hecho con rosbif sobre un panecillo kummelweck, tradicional del oeste de Nueva York.​​​ La carne del sándwich suele servirse cortada fina y hecha vuelta y vuelta, mojándose la parte de arriba del panecillo . Se acompaña con rábano picante, pepinillo y patatas fritas."
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z6fm"
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sándwiches_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beef_on_weck_sandwich"
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://dbpedia.org/ontology/wikiPageID",3863068
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://dbpedia.org/ontology/wikiPageRevisionID",125012094
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatscookingamerica.net/History/Sandwiches/BeefOnWeck.htm"
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618182904/http:/www.inmamaskitchen.com/FOOD_IS_ART_II/food_history_and_facts/Sandwiches.html"
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://dbpedia.org/ontology/wikiPageLength",5642
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beef_on_weck_sandwich?oldid=125012094&ns=0"
"http://es.dbpedia.org/resource/Beef_on_weck_sandwich","http://dbpedia.org/ontology/abstract","El beef on weck sandwich es un sándwich hecho con rosbif sobre un panecillo kummelweck, tradicional del oeste de Nueva York.​​​ La carne del sándwich suele servirse cortada fina y hecha vuelta y vuelta, mojándose la parte de arriba del panecillo . Se acompaña con rábano picante, pepinillo y patatas fritas. El kummelweck da al sándwich su nombre y su sabor distintivo. El kummelweck es un panecillo parecido al Kaisersemmel, pero cubierto con sal kosher y semillas de alcaravea (kümmel en alemán; weck significa ‘panecillo’ en los dialectos del sureste de Alemania, regiones de Baden y Suabia).​ El sándwich fue introducidos en nuevas regiones de los Estados Unidos gracias a los movimientos migratorios."
"http://dbpedia.org/resource/Beef_on_weck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beef_on_weck_sandwich"
"http://es.wikipedia.org/wiki/Beef_on_weck_sandwich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beef_on_weck_sandwich"
