"subject","predicate","object"
"http://dbpedia.org/resource/Elitch_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Elitch"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/2000/01/rdf-schema#label","Teatro Elitch"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Elitch​ (en inglés: Elitch Theatre) se encuentra en el sitio original Elitch Gardens en el noroeste de Denver, Colorado al oeste de los Estados Unidos. Inaugurado en 1890, fue pieza central del parque que fue el primer zoológico al oeste de Chicago. El teatro fue el primer recinto teatral profesional de Denver, que sirvió como el hogar de la primera y más antigua compañía de teatro de verano de los Estados Unidos a partir de 1893 hasta la década de 1960. Las primeras películas en el oeste de Estados Unidos, se mostraron allí en 1896."
"http://es.dbpedia.org/resource/Teatro_Elitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027spjd"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://xmlns.com/foaf/0.1/name","Teatro Elitch"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://xmlns.com/foaf/0.1/name","Elitch Theatre"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Colorado"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Denver"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Colorado"
"http://es.dbpedia.org/resource/Teatro_Elitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colorado"
