"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Idaho","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Área_rural"
"http://es.dbpedia.org/resource/Área_rural","http://www.w3.org/2000/01/rdf-schema#label","Área rural"
"http://es.dbpedia.org/resource/Área_rural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4td"
"http://es.dbpedia.org/resource/Área_rural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_rural"
"http://es.dbpedia.org/resource/Área_rural","http://dbpedia.org/ontology/wikiPageID",582657
"http://es.dbpedia.org/resource/Área_rural","http://dbpedia.org/ontology/wikiPageRevisionID",48301741
"http://es.dbpedia.org/resource/Área_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_rural"
"http://es.dbpedia.org/resource/Área_rural","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Área_rural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_rural?oldid=48301741&ns=0"
"http://es.wikipedia.org/wiki/Área_rural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_rural"
