"subject","predicate","object"
"http://es.dbpedia.org/resource/El_secuestro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario"
"http://es.dbpedia.org/resource/Association_Georges_Perec","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/2000/01/rdf-schema#label","Pere(t)c: tentativa de inventario"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://www.w3.org/2000/01/rdf-schema#comment","Pere(t)c: tentativa de inventario es un libro de 2011 conformado por ensayos de diversos autores, referidos a la obra del escritor francés Georges Perec (1936-1982) y su relación con las artes visuales y los juegos formales. Además actúa como catálogo de la exposición homónima organizada por la Fundación Luis Seoane en La Coruña.​ Fue editado en la colección Larva de MAIA Ediciones,​ bajo la dirección de Alberto Ruiz de Samaniego.​ Los autores de los artículos son los siguientes:​"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://xmlns.com/foaf/0.1/name","Pere(t)c"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://xmlns.com/foaf/0.1/name","(tentativa de inventario)"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georges_Perec"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2011"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_español"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere(t)c:_tentativa_de_inventario"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/apellido","Perec"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/apellido","Varios autores"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/autor","Perec, Georges"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/autor","Magné, Bernard"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/autor","Vila-Matas, Enrique"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/autor","White, Cuchi"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/añoOriginal",1975
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editores","MAIA Ediciones"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editorial","Fundación Luis Seoane, Círculo de Bellas Artes, MAIA Ediciones"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editorial","Círculo de Bellas Artes,"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editorial","Fundación Luis Seoane,"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editorial","Universite de Toulouse-le Mirail. Service des Publications"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editorial","Editorial Gustavo Gili"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editorial","Chêne-Hachette"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/editorial","MAIA Ediciones"
"http://es.dbpedia.org/resource/Pere(t)c:_tentativa_de_inventario","http://es.dbpedia.org/property/enlaceautor","Georges Perec"
