"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microsoft_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Home"
"http://es.dbpedia.org/resource/Microsoft_Fine_Artist","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Microsoft_Home"
"http://es.dbpedia.org/resource/Microsoft_Fine_Artist","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Microsoft_Home"
"http://es.dbpedia.org/resource/Chip's_Challenge","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Home"
"http://es.dbpedia.org/resource/Fury3","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Microsoft_Home"
"http://es.dbpedia.org/resource/Fury3","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microsoft_Home"
"http://es.dbpedia.org/resource/Fury3","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Microsoft_Home"
"http://es.dbpedia.org/resource/Microsoft_Home","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Home"
"http://es.dbpedia.org/resource/Microsoft_Home","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Home fue una línea de productos de software distribuida por Microsoft. Estas aplicaciones fueron creadas para traer el multimedia a los ordenadores personales Microsoft Windows y Macintosh. Con más de sesenta productos desde 1993, la compañía puso pie en el mercado de software. Microsoft anunció en ese tiempo, un paquete de mejoras denominado Microsoft Plus!, cuya primera versión fue para Windows 95 y se siguieron sacando productos hasta la era del sistema operativo Windows XP. El rango de software de esta línea hizo que los jugadores de videojuegos se interesarán por productos como  y Entertainment Packs hasta productos de consulta como Microsoft Encarta, Bookshelf y . Poco después del lanzamiento de Microsoft Windows 95, la compañía empezó a reducir los precios de los productos"
"http://es.dbpedia.org/resource/Microsoft_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rhpt"
"http://es.dbpedia.org/resource/Microsoft_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Windows"
"http://es.dbpedia.org/resource/Microsoft_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_descontinuado_de_Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Home"
"http://es.dbpedia.org/resource/Microsoft_Home","http://dbpedia.org/ontology/wikiPageID",4204632
"http://es.dbpedia.org/resource/Microsoft_Home","http://dbpedia.org/ontology/wikiPageRevisionID",128731330
"http://es.dbpedia.org/resource/Microsoft_Home","http://dbpedia.org/ontology/wikiPageLength",14858
"http://es.dbpedia.org/resource/Microsoft_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Home?oldid=128731330&ns=0"
"http://es.dbpedia.org/resource/Microsoft_Home","http://dbpedia.org/ontology/abstract","Microsoft Home fue una línea de productos de software distribuida por Microsoft. Estas aplicaciones fueron creadas para traer el multimedia a los ordenadores personales Microsoft Windows y Macintosh. Con más de sesenta productos desde 1993, la compañía puso pie en el mercado de software. Microsoft anunció en ese tiempo, un paquete de mejoras denominado Microsoft Plus!, cuya primera versión fue para Windows 95 y se siguieron sacando productos hasta la era del sistema operativo Windows XP. El rango de software de esta línea hizo que los jugadores de videojuegos se interesarán por productos como  y Entertainment Packs hasta productos de consulta como Microsoft Encarta, Bookshelf y . Poco después del lanzamiento de Microsoft Windows 95, la compañía empezó a reducir los precios de los productos de Microsoft Home y también es debido a que en aquella época la World Wide Web crecía y Microsoft temía que la gente no adquiriese los productos, pero esto pasó y la línea de Microsoft Home fue descatalogada en 1998 . Hoy en día, estos productos pueden ser encontrados en sitios de subastas tales como eBay o Amazon.com e incluso, algunos son considerados objetos de coleccionista. De todos modos, hay copias ilegales de estos productos a través de la red en sitios como (albeit illegally) de varios sitios web contactando con empresas de abandonware."
"http://dbpedia.org/resource/Microsoft_Home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Home"
