"subject","predicate","object"
"http://es.dbpedia.org/resource/W.A.S.P.","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Randy_Piper"
"http://es.dbpedia.org/resource/W.A.S.P.","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Randy_Piper"
"http://es.wikipedia.org/wiki/Randy_Piper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randy_Piper"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/2000/01/rdf-schema#label","Randy Piper"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/2000/01/rdf-schema#comment","Randy Piper es un músico estadounidense, famoso por haber pertenecido a la banda de Heavy metal W.A.S.P. En la actualidad está al mando de la banda Animal, quien en sus comienzos contaba con Chris Holmes y Tony Richards como miembros activos (ambos formaron parte también de W.A.S.P.). Su álbum debut fue ""900lb Steam"". Después lanzaron los discos ""Violent New Breed"" y ""Virus"", cambiando la alineación. Randy abandonó W.A.S.P. para unirse a Alice Cooper. Sin embargo, su trabajo con Alice duró solo algunos meses."
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9yw3"
"http://es.dbpedia.org/resource/Randy_Piper","http://xmlns.com/foaf/0.1/name","Randy Piper"
"http://es.dbpedia.org/resource/Randy_Piper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Randy_Piper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Randy_Piper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Randy_Piper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randy_Piper"
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/compañíaDiscográfica","Varios"
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/lugarDeNacimiento",", San Antonio"
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/nombre","Randy Piper"
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Randy_Piper","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/Randy_Piper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Randy_Piper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Randy_Piper","http://dbpedia.org/ontology/wikiPageID",3617178
"http://es.dbpedia.org/resource/Randy_Piper","http://dbpedia.org/ontology/wikiPageRevisionID",126363843
"http://es.dbpedia.org/resource/Randy_Piper","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Randy_Piper"
"http://es.dbpedia.org/resource/Randy_Piper","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Randy_Piper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Randy_Piper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Randy_Piper?oldid=126363843&ns=0"
"http://es.dbpedia.org/resource/Randy_Piper","http://dbpedia.org/ontology/abstract","Randy Piper es un músico estadounidense, famoso por haber pertenecido a la banda de Heavy metal W.A.S.P. En la actualidad está al mando de la banda Animal, quien en sus comienzos contaba con Chris Holmes y Tony Richards como miembros activos (ambos formaron parte también de W.A.S.P.). Su álbum debut fue ""900lb Steam"". Después lanzaron los discos ""Violent New Breed"" y ""Virus"", cambiando la alineación. Randy abandonó W.A.S.P. para unirse a Alice Cooper. Sin embargo, su trabajo con Alice duró solo algunos meses."
"http://es.dbpedia.org/resource/Where_Angels_Suffer","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Randy_Piper"
"http://es.dbpedia.org/resource/Where_Angels_Suffer","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Randy_Piper"
"http://es.dbpedia.org/resource/El_amo_del_calabozo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Randy_Piper"
"http://dbpedia.org/resource/Randy_Piper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Randy_Piper"
