"subject","predicate","object"
"http://dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celso_Torrelio"
"http://es.dbpedia.org/resource/Celso_Torrelio_Villa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celso_Torrelio"
"http://es.dbpedia.org/resource/Luis_Arce_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Celso_Torrelio"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/2000/01/rdf-schema#label","Celso Torrelio"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/2000/01/rdf-schema#comment","Celso Torrelio Villa (Padilla, 3 de junio de 1933-La Paz, 23 de abril de 1999) fue un militar boliviano que fungió como presidente de facto de Bolivia entre 1981 y 1982."
"http://es.dbpedia.org/resource/Celso_Torrelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx3dd"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://xmlns.com/foaf/0.1/name","Celso Torrelio Villa"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://xmlns.com/foaf/0.1/name","Guido Vildoso Calderón"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Bolivia"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Bolivia"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_de_Bolivia"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celso_Torrelio"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://es.dbpedia.org/property/cargo",58
"http://es.dbpedia.org/resource/Celso_Torrelio","http://es.dbpedia.org/property/cónyuge","Teresa Pacheco"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://es.dbpedia.org/property/fechaDeFallecimiento","--04-23"
"http://es.dbpedia.org/resource/Celso_Torrelio","http://es.dbpedia.org/property/fechaDeNacimiento","--06-03"
