"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/2000/01/rdf-schema#label","Los girasoles ciegos"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/2000/01/rdf-schema#comment","Los girasoles ciegos es un libro de relatos de 2004 del escritor español Alberto Méndez ambientado en la Guerra Civil Española y compuesta por cuatro obras: «Si el corazón pensara dejaría de latir», «Manuscrito encontrado en el olvido», «El idioma de los muertos» y «Los girasoles ciegos». La obra obtuvo el Premio de la Crítica de narrativa castellana y el Premio Nacional de Narrativa. Fue publicada por la Editorial Anagrama. En 2008 se estrenó una película inspirada en este libro de relatos dirigida por José Luis Cuerda, y con guion del propio autor y de Rafael Azcona.​"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_ganadoras_del_Premio_Nacional_de_Narrativa_(España)"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_españolas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2004"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2004"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_girasoles_ciegos"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://dbpedia.org/ontology/wikiPageID",1338366
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://dbpedia.org/ontology/wikiPageRevisionID",126041839
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/ensayo/Alberto/Mendez/dignidad/vencidos/elpbabens/20051015elpbabens_6/Tes"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://dbpedia.org/ontology/wikiPageLength",8023
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_girasoles_ciegos?oldid=126041839&ns=0"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://dbpedia.org/ontology/abstract","Los girasoles ciegos es un libro de relatos de 2004 del escritor español Alberto Méndez ambientado en la Guerra Civil Española y compuesta por cuatro obras: «Si el corazón pensara dejaría de latir», «Manuscrito encontrado en el olvido», «El idioma de los muertos» y «Los girasoles ciegos». La obra obtuvo el Premio de la Crítica de narrativa castellana y el Premio Nacional de Narrativa. Fue publicada por la Editorial Anagrama. En 2008 se estrenó una película inspirada en este libro de relatos dirigida por José Luis Cuerda, y con guion del propio autor y de Rafael Azcona.​"
"http://es.wikipedia.org/wiki/Los_girasoles_ciegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_girasoles_ciegos"
"http://es.dbpedia.org/resource/José_Luis_Cuerda","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Los_girasoles_ciegos"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_girasoles_ciegos"
