"subject","predicate","object"
"http://es.dbpedia.org/resource/.kh","http://www.w3.org/2000/01/rdf-schema#label",".kh"
"http://es.dbpedia.org/resource/.kh","http://www.w3.org/2000/01/rdf-schema#comment",".kh es el dominio de nivel superior geográfico (ccTLD) para Camboya."
"http://es.dbpedia.org/resource/.kh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yq08"
"http://es.dbpedia.org/resource/.kh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.kh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.kh"
"http://es.dbpedia.org/resource/.kh","http://dbpedia.org/ontology/wikiPageID",3442574
"http://es.dbpedia.org/resource/.kh","http://dbpedia.org/ontology/wikiPageRevisionID",120679504
"http://es.dbpedia.org/resource/.kh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/kh.htm"
"http://es.dbpedia.org/resource/.kh","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.kh","http://dbpedia.org/ontology/wikiPageLength",326
"http://es.dbpedia.org/resource/.kh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.kh?oldid=120679504&ns=0"
"http://es.dbpedia.org/resource/.kh","http://dbpedia.org/ontology/abstract",".kh es el dominio de nivel superior geográfico (ccTLD) para Camboya."
"http://es.wikipedia.org/wiki/.kh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.kh"
"http://es.dbpedia.org/resource/Camboya","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.kh"
"http://dbpedia.org/resource/.kh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.kh"
