"subject","predicate","object"
"http://es.dbpedia.org/resource/ZA-305","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Entrala"
"http://es.wikipedia.org/wiki/Entrala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrala"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/2000/01/rdf-schema#label","Entrala"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/2000/01/rdf-schema#comment","Entrala es un municipio de la provincia de Zamora,​ en la comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb073"
"http://es.dbpedia.org/resource/Entrala","http://xmlns.com/foaf/0.1/name","Entrala"
"http://es.dbpedia.org/resource/Entrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Plata"
"http://es.dbpedia.org/resource/Entrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Entrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Entrala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrala"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/alcalde","José Parra Rafael"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/altitud",708
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/bandera","Entrala.svg"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/codMunicipio",61
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/escudo","Escudo de Entrala .svg"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/imagen","Ayuntamiento_de_Entrala.JPG"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/nombre","Entrala"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/num",148
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento."
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/presupuesto","112509.28"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Entrala","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/wikiPageID",739724
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/wikiPageRevisionID",129840635
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/wikiPageLength",5961
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/areaTotal",1e+07
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/flag","Entrala.svg"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/municipalityCode","061"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Entrala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entrala?oldid=129840635&ns=0"
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/abstract","Entrala es un municipio de la provincia de Zamora,​ en la comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Entrala","http://dbpedia.org/ontology/budget","112509.28"
"http://es.dbpedia.org/resource/Entrala_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrala"
"http://dbpedia.org/resource/Entrala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrala"
