"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/2000/01/rdf-schema#label","The Fourth Seal of Zeen"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/2000/01/rdf-schema#comment","The Fourth Seal of Zeen es el cuarto álbum de estudio de la banda de rock gótico de África del Sur The Awakening publicado en el 2000.​ El álbum incluye el sencillo más conocido de la banda «The Dark Romantics» así como también los sencillos «Eve» y «Amethys» los cuales se convirtieron en los favoritos por los fanáticos y las redes sociales. El álbum es considerado uno de los más populares de la banda y el lanzamiento más dramático a la fecha."
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nvsfh"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Awakening"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Fourth_Seal_of_Zeen"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://es.dbpedia.org/property/actual","The Fourth Seal of Zeen"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ethereal_Menace"
"http://es.dbpedia.org/resource/The_Fourth_Seal_of_Zeen","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Awakening_(banda)"
