"subject","predicate","object"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(814)_Tauris"
"http://es.dbpedia.org/resource/(814)_Tauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(814)_Tauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(814)_Tauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(814)_Tauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(814)_Tauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(814)_Tauris","http://www.w3.org/2000/01/rdf-schema#label","(814) Tauris"
"http://es.dbpedia.org/resource/(814)_Tauris","http://www.w3.org/2000/01/rdf-schema#comment","(814) Tauris es un asteroide perteneciente al cinturón de asteroides descubierto el 2 de enero de 1916 por Grigori Nikoláievich Neúimin desde el observatorio de Simeiz en Crimea.Está nombrado por Táurica, antiguo nombre de la península de Crimea.​"
"http://es.dbpedia.org/resource/(814)_Tauris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7fv"
"http://es.dbpedia.org/resource/(814)_Tauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(814)_Tauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(814)_Tauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(814)_Tauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(814)_Tauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Grigori_Neúimin"
"http://es.dbpedia.org/resource/(814)_Tauris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(814)_Tauris"
"http://es.dbpedia.org/resource/(814)_Tauris","http://es.dbpedia.org/property/afelio",4.125
"http://es.dbpedia.org/resource/(814)_Tauris","http://es.dbpedia.org/property/albedo",0.047
"http://es.dbpedia.org/resource/(814)_Tauris","http://es.dbpedia.org/property/anomalíaMedia",254.9
"http://es.dbpedia.org/resource/(814)_Tauris","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(813)_Baumeia"
"http://es.dbpedia.org/resource/(814)_Tauris","http://es.dbpedia.org/property/argumentoPerihelio",296.8
