"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/2000/01/rdf-schema#label","Río Arrecifes"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://www.w3.org/2000/01/rdf-schema#comment","El río Arrecifes es una corriente de agua que drena parte del norte de la Provincia de Buenos Aires, en la llamada Pampa ondulada, una de las zonas más fértiles y productivas de la región pampeana."
"http://es.dbpedia.org/resource/Río_Arrecifes","http://xmlns.com/foaf/0.1/name","Arrecifes"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Pergamino"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Colón"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Arrecifes"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Baradero"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Capitán_Sarmiento"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Pedro"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Argentina_del_río_Paraná"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Rojas"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salto"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arrecifes"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Salto"
"http://es.dbpedia.org/resource/Río_Arrecifes","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Arroyo_Pergamino"
