"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marat_Satybaldiyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marat_Satybaldiyev"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/2000/01/rdf-schema#label","Marat Satybaldiyev"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/2000/01/rdf-schema#comment","Marat Kuanbayevich Satybaldiyev –en ruso, Марат Куанбаевич Сатыбалдиев– (Kyzylorda, 22 de abril de 1962) es un deportista soviético de origen kazajo que compitió en ciclismo en la modalidad de pista. Ganó una medalla de oro en el Campeonato Mundial de Ciclismo en Pista de 1989, en la prueba amateur de puntuación.​"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://xmlns.com/foaf/0.1/name","Marat Satybaldiyev"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://xmlns.com/foaf/0.1/name","Marat Kuanbayevich Satybaldiyev"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marat_Satybaldiyev"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://es.dbpedia.org/property/nombre","Marat Satybaldiyev"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://es.dbpedia.org/property/nombrecompleto","Marat Kuanbayevich Satybaldiyev"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://dbpedia.org/ontology/wikiPageID",7788294
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://dbpedia.org/ontology/wikiPageRevisionID",122440234
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marat_Satybaldiyev?oldid=122440234&ns=0"
"http://es.dbpedia.org/resource/Marat_Satybaldiyev","http://dbpedia.org/ontology/abstract","Marat Kuanbayevich Satybaldiyev –en ruso, Марат Куанбаевич Сатыбалдиев– (Kyzylorda, 22 de abril de 1962) es un deportista soviético de origen kazajo que compitió en ciclismo en la modalidad de pista. Ganó una medalla de oro en el Campeonato Mundial de Ciclismo en Pista de 1989, en la prueba amateur de puntuación.​"
